obs_id,mjd_start
103461131,52256.8840972222
103461132,52256.9553009259
103461133,52257.0742361111
103461134,52257.1931944444
109141401,52045.4945023148
158760131,52757.7091087963
162362731,52997.7849189815
162362732,52997.8670138889
162363131,52997.5249074074
300960232,53554.6894212963
300960233,53554.7684490741
604870331,55135.1208564815
604870332,55135.1948726852
604870333,55135.2492708333
604870334,55135.3036805556
604870335,55135.3580671296
604870336,55135.4124768519
604870337,55135.466875
604870338,55135.5212615741
604870339,55135.5756712963
604870340,55135.6300578704
604870341,55135.6844560185
604870342,55135.7388657407
604870343,55135.7932523148
604870344,55135.847662037
604870345,55135.9020601852
604870346,55135.9564467593
604870347,55136.0108564815
604870348,55136.0860763889
604870349,55136.1404976852
604873435,55169.2146064815
604873436,55169.2690046296
604873437,55169.3234143518
604873438,55169.3778125
604873442,55169.5954050926
651290301,56403.5078703704
652280201,56360.2634953704
670170201,56445.2166435185
672160431,55952.9651388889
672160432,55953.0944212963
672160631,55986.5026273148
672160632,55986.5839930556
672160931,56013.6745717593
672160932,56013.7629513889
672400131,56016.3935648148
672400132,56016.4425
672400133,56016.4911226852
672400134,56016.5397222222
672400135,56016.5883333333
672400136,56016.6369560185
672400137,56016.7063888889
672400138,56016.7550115741
672400139,56016.8036226852
672400140,56016.8522222222
672400141,56016.9008333333
672400142,56016.9494444444
673002331,56072.1824537037
673002332,56072.2614583333
673002333,56072.3158333333
673002334,56072.3702430556
673002335,56072.4246412037
673002336,56072.4790393518
673002337,56072.5542592593
673002338,56072.6086574074
673002339,56072.6630671296
673002340,56072.7174537037
673002341,56072.7718634259
673002342,56072.8262615741
673002343,56072.8806597222
673002344,56072.9350578704
673002345,56072.9894444444
673002346,56073.0438425926
673002347,56073.0982523148
673002348,56073.1526388889
673002349,56073.2278819444
673002350,56073.2822685185
673002351,56073.3366782407
673002352,56073.4200115741
677600140,56113.2349189815
677630136,56118.8927777778
677630137,56119.0224074074
677630138,56119.1728587963
677680133,55948.9500925926
677680135,55949.209375
677690134,55775.4903356481
677750138,55895.7913425926
677750139,55895.9418055556
677761131,56405.4921759259
677761132,56405.6414351852
677761133,56405.7710763889
677800131,56229.7893981481
677800132,56229.9214467593
677800133,56230.0510763889
677800134,56230.2015509259
677800135,56230.3311805556
677800136,56230.4608101852
677800137,56230.5499305556
677800138,56230.6598842593
677800139,56230.7490046296
677800140,56230.838125
677800141,56230.9272453704
677800142,56231.0372106481
677800143,56231.1263194444
677810131,56227.7747337963
677810132,56227.962037037
677810133,56228.1125115741
677810134,56228.2421412037
677810135,56228.3717708333
677810136,56228.5013888889
677810137,56228.6310185185
677810138,56228.7606481481
677810139,56228.8671412037
677810140,56228.9967708333
677810141,56229.106712963
677820131,56255.7294328704
677820132,56255.8588888889
677820133,56255.9479976852
677820134,56256.0371180556
677820135,56256.1262384259
677820136,56256.2153587963
677820137,56256.3102546296
677820138,56256.399375
677820139,56256.4595601852
677820140,56256.5585763889
677820141,56256.6378125
677820142,56256.7269328704
677820143,56256.8160532407
677820144,56256.9015509259
677830131,56259.7177199074
677830132,56259.8471643518
677830133,56259.9362847222
677830134,56260.04625
677830135,56260.1353703704
677830136,56260.2244791667
677830137,56260.3136111111
677830138,56260.4027199074
677830139,56260.4918402778
677830140,56260.6018055556
677830141,56260.6619791667
677830142,56260.751099537
677830143,56260.8402199074
677830144,56260.9212615741
677830145,56260.9930092593
677840131,56263.7134143518
677840132,56263.8428587963
677840133,56263.9319791667
677840134,56264.0535069444
677840135,56264.1194791667
677840136,56264.208599537
677840137,56264.2977199074
677840138,56264.4042013889
677840139,56264.4933101852
677840140,56264.5824305556
677840141,56264.6715509259
677840142,56264.8011805556
677840143,56264.9111458333
677850131,56261.7190509259
677850132,56261.8693171296
677850133,56261.9989467593
677850134,56262.1285763889
677850135,56262.2582060185
677850931,56268.8022337963
677850932,56268.9293518519
679780101,56060.1968171296
679780201,56088.1133333333
679780301,56245.7651736111
679780401,56271.6826851852
690090201,56275.8946180556
690120101,56394.1269675926
690170501,56382.6758217593
690170701,56404.4438078704
690200101,56355.6790856481
690200301,56357.6978240741
690200501,56374.4015625
690200601,56338.3484953704
690200701,56294.0367361111
690210201,56355.9745486111
690330101,56397.2546064815
690390101,56391.5818171296
690470101,56376.4060648148
690470201,56388.1986226852
690470401,56311.5650462963
690500101,56327.9984837963
690510101,56272.1646990741
690580101,56348.7405092593
690680201,56371.6461921296
690720101,56388.6262847222
690720501,56356.5235300926
690751201,56269.7002314815
690751401,56274.3809375
690751501,56274.7304513889
690751601,56276.1665046296
690751701,56356.1254050926
690751801,56289.8961574074
690751901,56290.2456828704
690800301,56314.5907175926
690800401,56085.0428125
690800501,56232.4656828704
690800601,56262.838587963
690800701,56410.0071643519
690800801,56226.9818055556
690800901,56411.4591203704
690801101,56268.5703240741
690830201,56491.6222569444
690870101,56493.73875
690870501,56514.8915277778
690880101,56312.8448611111
690900101,56305.8857291667
690900201,56307.9946064815
691010101,56345.3899768519
691010901,56351.4117013889
691011001,56349.4172569444
691030101,56338.0712847222
691030201,56297.6248148148
691030401,56408.1317476852
691070301,56176.980150463
691070401,56354.1979976852
691100201,56276.5640856481
691100301,56402.3487847222
691210101,56225.7745717593
691210201,56275.6888310185
691230101,56340.409849537
691250501,56314.351712963
691250601,56280.3672800926
691250801,56384.6119560185
691320301,56300.9296990741
691550101,56353.4760069444
691580101,56401.236875
691670101,56385.2913310185
691670201,56410.2556018519
691820101,56369.3859606481
691950101,56297.9986226852
691950201,56287.6864583333
691970101,56281.8231134259
692050101,56363.4185648148
692080201,56346.1655439815
692210301,56380.2631365741
692290201,56421.8485763889
692290301,56599.3455555556
692290401,56617.0569791667
692330501,56280.5661342593
692341201,56564.9670138889
692341301,56565.9534259259
692341401,56566.7839351852
692550101,56389.2846990741
692790201,56313.558287037
