DETID,OBS_ID,RA,DEC,INSTRUMENT
51564,0677650141,30.134902917663,-5.5346802532894,PNM1M2
51600,0677650141,30.166850932758,-5.5530763879877,PNM1M2
51602,0677650141,30.168066362379,-5.4965976769736,PNM1M2
51606,0677650141,30.169790311051,-5.3914881733999,PNM1M2
51620,0677650141,30.177228021363,-5.6696238237667,PNM1M2
51625,0677650141,30.182871861865,-5.5802820720272,PNM1M2
51631,0677650141,30.187309128026,-5.4476762136608,PNM1M2
51637,0677650141,30.190899611523,-5.4320765443113,PNM1M2
51673,0677650141,30.213630277621,-5.5506103915381,PNM1M2
51675,0677650141,30.216706573138,-5.4414537239552,PNM1M2
51691,0677650141,30.225579209919,-5.385984562515,PNM1M2
51695,0677650141,30.229986787541,-5.4015034070342,PNM1M2
51717,0677650141,30.245453440121,-5.5855358985246,PNM1M2
51719,0677650141,30.245588995546,-5.5122202039257,PNM1M2
51722,0677650141,30.249861633684,-5.5517427344714,PNM1M2
51728,0677650141,30.251937617077,-5.7245569249511,PNM1M2
51736,0677650141,30.258323972616,-5.5768615025254,PNM1M2
51739,0677650141,30.260643960118,-5.5559676863062,PNM1M2
51745,0677650141,30.262897576234,-5.3634703029771,PNM1M2
51754,0677650141,30.267479454822,-5.6009994683976,PNM1M2
51762,0677650141,30.272962283995,-5.7313818340384,PNM1M2
51772,0677650141,30.282996838774,-5.3347481190932,PNM1M2
51775,0677650141,30.283514028065,-5.4873361054745,PNM1M2
51792,0677650141,30.293378693512,-5.5306084367717,PNM1M2
51794,0677650141,30.29389146634,-5.6357556856801,PNM1M2
51817,0677650141,30.306717740733,-5.4197246693789,PNM1M2
51821,0677650141,30.31025485627,-5.6058063315537,PNM1M2
51842,0677650141,30.323414818363,-5.3465070108797,PNM1M2
51844,0677650141,30.323534693407,-5.6648690882471,PNM1M2
51848,0677650141,30.325655982529,-5.4058304807199,PNM1M2
51853,0677650141,30.328049547976,-5.3107321116556,PNM1M2
51854,0677650141,30.328659175974,-5.6828551715602,PNM1M2
51858,0677650141,30.329437034004,-5.3970934984146,PNM1M2
51864,0677650141,30.332383269111,-5.4208661341934,PNM1M2
51865,0677650141,30.332964135068,-5.4658695093975,PNM1M2
51867,0677650141,30.333585518123,-5.3859994993951,PNM1M2
51874,0677650141,30.336320221131,-5.3555033457136,PNM1M2
51875,0677650141,30.336394319624,-5.318138540808,PNM1M2
51876,0677650141,30.336794806767,-5.58769143657,PNM1M2
51884,0677650141,30.341696997553,-5.4301916690791,PNM1M2
51886,0677650141,30.342572164375,-5.449245468291,PNM1M2
51890,0677650141,30.343253531715,-5.4977827063792,PNM1M2
51893,0677650141,30.346407733678,-5.5310795723158,PNM1M2
51898,0677650141,30.349620213346,-5.3858710376671,PNM1M2
51900,0677650141,30.352987358502,-5.3310483303664,PNM1M2
51903,0677650141,30.354908189943,-5.4634726155487,PNM1M2
51909,0677650141,30.356385825952,-5.4426124012732,PNM1M2
51910,0677650141,30.356406421327,-5.6517812105465,PNM1M2
51912,0677650141,30.35761745672,-5.3448159927372,PNM1M2
51914,0677650141,30.35907731518,-5.453808768456,PNM1M2
51928,0677650141,30.36863934344,-5.4863765094617,PNM1M2
51929,0677660239,30.368645646294,-5.8410725438564,PNM1M2
51947,0677660239,30.379178673477,-5.7242532232737,PNM1M2
51954,0677650141,30.382017557532,-5.2873485140519,PNM1M2
51962,0677650141,30.385002293062,-5.3186172252106,PNM1M2
51970,0677650141,30.393646535572,-5.4573389940511,PNM1M2
51972,0677660239,30.394420261585,-5.8094065735718,PNM1M2
51974,0677650141,30.395915796879,-5.3750121494817,PNM1M2
51976,0677650141,30.396466177731,-5.2703301047244,PNM1M2
51977,0677660239,30.396885951481,-5.8999433020613,PNM1M2
51978,0677650141,30.397200098567,-5.5548611958574,PNM1M2
51983,0677650141,30.398188562616,-5.7075745523941,PNM1M2
51987,0677650141,30.402743291912,-5.5378010887936,PNM1M2
51989,0677650141,30.404387548432,-5.3416448825064,PNM1M2
52027,0677660239,30.423656146924,-5.6804272498594,PNM1M2
52033,0677660239,30.425654789309,-5.8314669082026,PNM1M2
52037,0677660239,30.427726889366,-5.7998592812475,PNM1M2
52043,0677650141,30.431820064725,-5.4300377310162,PNM1M2
52044,0677650141,30.432602431866,-5.6265173449692,PNM1M2
52045,0677660239,30.432770936487,-5.9499203337687,PNM1M2
52046,0677650141,30.432847230127,-5.3286753274988,PNM1M2
52051,0677650141,30.435807319065,-5.487980155523,PNM1M2
52053,0677650141,30.436611068812,-5.5965911592964,PNM1M2
52055,0677660239,30.437603690111,-5.7939899235177,PNM1M2
52058,0677650141,30.440868019942,-5.4094770539992,PNM1M2
52059,0677650141,30.441827240845,-5.7051041274578,PNM1M2
52063,0677650141,30.442641188688,-5.5280639717142,PNM1M2
52076,0677660239,30.448354887482,-5.8737937473012,PNM1M2
52085,0677650141,30.455250196296,-5.5611458589079,PNM1M2
52086,0677650141,30.455551671622,-5.4845705070064,PNM1M2
52087,0677660239,30.455899813943,-5.9625772952467,PNM1M2
52089,0677660239,30.456057930901,-5.8563883161065,PNM1M2
52091,0677650141,30.456304654845,-5.6545155366327,PNM1M2
52093,0677660239,30.457046673104,-5.8682082610783,PNM1M2
52094,0677660239,30.457470370199,-5.8265893066055,PNM1M2
52100,0677660239,30.461747285815,-5.9326171622115,PNM1M2
52104,0677650141,30.468681665253,-5.4275074793532,PNM1M2
52106,0677650140,30.46979452121,-5.4256358408601,PNM1M2
52107,0677650140,30.470406318646,-5.5353957986063,PNM1M2
52108,0677650141,30.470695473279,-5.5359856725305,PNM1M2
52113,0677660239,30.47153596674,-6.0471934923444,PNM1M2
52118,0677650141,30.4754122666,-5.3664935075929,PNM1M2
52120,0677650141,30.478454859003,-5.5453702220907,PNM1M2
52136,0677650141,30.488393328885,-5.644320795744,PNM1M2
52138,0677650141,30.489712987331,-5.6213236418178,PNM1M2
52139,0677660239,30.489939749783,-6.0563718706971,PNM1M2
52143,0677660239,30.493514221084,-5.7214895284338,PNM1M2
52145,0677650141,30.495093657498,-5.6383791149255,PNM1M2
52152,0677650141,30.497395122579,-5.6001200436383,PNM1M2
52153,0677650140,30.497998989429,-5.6030325305866,PNM1M2
52154,0677660239,30.498352985808,-5.9265967533392,PNM1M2
52158,0677660239,30.502093825115,-5.8186505283076,PNM1M2
52160,0677650141,30.502487766644,-5.5588149722147,PNM1M2
52161,0677650140,30.503316486048,-5.4975103074513,PNM1M2
52162,0677650141,30.503831235073,-5.4980909735789,PNM1M2
52163,0677650140,30.504466887472,-5.3916481962455,PNM1M2
52164,0677660239,30.504498319961,-5.9495481759691,PNM1M2
52165,0677660239,30.504793828216,-5.8656020805531,PNM1M2
52166,0677650141,30.505062826358,-5.3924281218005,PNM1M2
52169,0677660239,30.507758843421,-6.0029820230595,PNM1M2
52173,0677650141,30.509106549044,-5.5286435032923,PNM1M2
52177,0677650140,30.510046023431,-5.5840060371676,PNM1M2
52197,0677650141,30.522414957278,-5.3789101671797,PNM1M2
52201,0677660239,30.523706811966,-5.9623362747396,PNM1M2
52203,0677660239,30.524136106344,-5.6506089496151,PNM1M2
52204,0677650141,30.524493632989,-5.5888556645145,PNM1M2
52208,0677650140,30.526121973672,-5.4334974208363,PNM1M2
52209,0677650141,30.526167782894,-5.4333468805071,PNM1M2
52211,0677660239,30.526341643542,-5.6800292361884,PNM1M2
52212,0677660239,30.528725073234,-5.9384956944666,PNM1M2
52216,0677660239,30.532066740589,-5.7545106756699,PNM1M2
52220,0677660239,30.532993896282,-5.8444123840532,PNM1M2
52230,0677650141,30.538589865673,-5.4436860085575,PNM1M2
52247,0677650140,30.549062088841,-5.5502172855339,PNM1M2
52250,0677650141,30.549565985147,-5.551446941172,PNM1M2
52251,0677660239,30.550684770059,-5.852873080345,PNM1M2
52263,0677660239,30.555714816151,-5.8035167454531,PNM1M2
52267,0677650140,30.559626014112,-5.3875606922277,PNM1M2
52270,0677650141,30.560558490159,-5.3884666874477,PNM1M2
52272,0677660239,30.561659866816,-5.7234735032413,PNM1M2
52278,0677650140,30.564849770732,-5.401975731538,PNM1M2
52279,0677660239,30.565587967168,-5.8276530693963,PNM1M2
52280,0677650141,30.565597552167,-5.402912176279,PNM1M2
52281,0677660239,30.566407142794,-5.9625427976234,PNM1M2
52294,0677660239,30.571039051004,-5.5873537921615,PNM1M2
52295,0677660239,30.571710926529,-5.7110188516999,PNM1M2
52298,0677660239,30.573093789932,-5.6441412400169,PNM1M2
52308,0677660239,30.579773027582,-6.0410468063891,PNM1M2
52312,0677650140,30.581252422673,-5.5860361497585,PNM1M2
52313,0677650141,30.581653025084,-5.5134490356167,PNM1M2
52314,0677650141,30.581700844481,-5.5879291559351,PNM1M2
52316,0677650141,30.582633077313,-5.5012092181433,PNM1M2
52321,0677650140,30.584039793766,-5.5514708930347,PNM1M2
52322,0677660239,30.584095317846,-5.7853208205541,PNM1M2
52323,0677660239,30.584216857261,-6.0222421870511,PNM1M2
52326,0677660239,30.584907765324,-5.8942076802457,PNM1M2
52327,0677660239,30.584917420006,-5.6701661907587,PNM1M2
52334,0677650140,30.589120676626,-5.7250502400061,PNM1M2
52345,0677660239,30.596793995392,-5.7982914451592,PNM1M2
52347,0677660239,30.597692573893,-5.9544943526653,PNM1M2
52364,0677660239,30.61086064653,-5.7661292857949,PNM1M2
52368,0677660239,30.614955695577,-5.9068197894815,PNM1M2
52369,0677660239,30.615051079278,-5.8645141330804,PNM1M2
52370,0677660239,30.615443043982,-6.0547056289894,PNM1M2
52380,0677660239,30.622422768651,-5.6970099581404,PNM1M2
52382,0677660239,30.62281981478,-5.7409304069068,PNM1M2
52385,0677660239,30.624552250603,-5.9380339222646,PNM1M2
52397,0677660239,30.631166831667,-5.7610909352015,PNM1M2
52398,0677660239,30.631852557935,-5.9079310227945,PNM1M2
52400,0677660239,30.633513851057,-5.6989115419334,PNM1M2
52411,0677650140,30.637211753769,-5.471350947298,PNM1M2
52413,0677660239,30.639165585134,-6.0027306951396,PNM1M2
52416,0677660239,30.639566725812,-5.882185114623,PNM1M2
52419,0677660239,30.640931946996,-5.7885954388638,PNM1M2
52420,0677650140,30.641723512615,-5.4200248396969,PNM1M2
52425,0677660239,30.642631622886,-5.8716457839769,PNM1M2
52428,0677660239,30.643964246613,-5.8276578080977,PNM1M2
52429,0677660239,30.644178291841,-6.0467598619469,PNM1M2
52436,0677650140,30.648774172201,-5.4475743561034,PNM1M2
52437,0677660239,30.649120056127,-5.756784659544,PNM1M2
52442,0677660239,30.651205838947,-5.8857306368989,PNM1M2
52444,0677660239,30.651560852838,-5.7508174777476,PNM1M2
52445,0677660239,30.652286779812,-5.8717178116268,PNM1M2
52456,0677660239,30.656203757987,-5.7781323062874,PNM1M2
52464,0677660239,30.65997919863,-5.8492237055232,PNM1M2
52467,0677660239,30.661117186233,-5.7846453373011,PNM1M2
52471,0677660239,30.661797294471,-5.7438758478217,PNM1M2
52475,0677650140,30.663887972137,-5.6830346512153,PNM1M2
52478,0677660239,30.664982076933,-5.7869709599055,PNM1M2
52485,0677650140,30.670106962456,-5.3871714103298,PNM1M2
52489,0677650140,30.671222182413,-5.5878390170036,PNM1M2
52491,0677650140,30.671366256234,-5.3183098918577,PNM1M2
52499,0677660239,30.675303765138,-5.898272300342,PNM1M2
52502,0677650140,30.677778528898,-5.6504712432681,PNM1M2
52503,0677650140,30.678291430129,-5.4984012800167,PNM1M2
52513,0677660239,30.682784301987,-5.9062624271813,PNM1M2
52518,0677650140,30.684339307031,-5.5608994346185,PNM1M2
52519,0677660239,30.684707000086,-5.7050074462683,PNM1M2
52523,0677660239,30.685753855937,-5.8654289089237,PNM1M2
52524,0677660239,30.685779440263,-5.7639709435759,PNM1M2
52527,0677660239,30.687637640929,-5.9619513152049,PNM1M2
52528,0677650140,30.68801987984,-5.3308782653869,PNM1M2
52537,0677650140,30.691212234629,-5.6520202354111,PNM1M2
52538,0677650140,30.691879582633,-5.3448944134396,PNM1M2
52547,0677650140,30.69527024358,-5.3609597280157,PNM1M2
52548,0677650140,30.698796247164,-5.4806704145237,PNM1M2
52550,0677660239,30.700830467427,-5.6445166420041,PNM1M2
52551,0677660239,30.701333316372,-5.9515669659825,PNM1M2
52559,0677660239,30.704891624668,-5.8421965087073,PNM1M2
52563,0677660238,30.707805295552,-5.8187717135303,PNM1M2
52564,0677660239,30.708485917416,-5.8189676184621,PNM1M2
52568,0677660239,30.709743250068,-5.9683947521916,PNM1M2
52573,0677660239,30.715343731249,-5.7872987144934,PNM1M2
52575,0677660239,30.716098636737,-5.7143453146476,PNM1M2
52581,0677650140,30.719214120551,-5.4295626638331,PNM1M2
52584,0677660239,30.721487738241,-5.8984325169278,PNM1M2
52592,0677660239,30.728571995508,-5.7798168482976,PNM1M2
52593,0677660239,30.729892806311,-5.673489980837,PNM1M2
52597,0677660239,30.731164870068,-5.8884136556082,PNM1M2
52599,0677650140,30.732080426589,-5.2707191988818,PNM1M2
52600,0677660239,30.732306233417,-5.9004922156991,PNM1M2
52601,0677650140,30.732478405796,-5.7084938222275,PNM1M2
52605,0677650140,30.73436317839,-5.3994332964951,PNM1M2
52615,0677660239,30.740210844331,-5.8541697106325,PNM1M2
52621,0677650140,30.746814723797,-5.6446570342682,PNM1M2
52622,0677650140,30.746883240948,-5.3931987611851,PNM1M2
52626,0677660239,30.749847959913,-5.7382336542718,PNM1M2
52627,0677660238,30.749865858941,-5.735826186992,PNM1M2
52635,0677660239,30.754861363123,-5.9342180221445,PNM1M2
52645,0677660238,30.758466724834,-5.9452282481218,PNM1M2
52646,0677660239,30.758541544093,-5.6812532182665,PNM1M2
52649,0677660239,30.760010688385,-5.9474232860565,PNM1M2
52664,0677660238,30.768302181779,-5.7807312941515,PNM1M2
52667,0677660239,30.769098341142,-5.7829014277803,PNM1M2
52670,0677660238,30.771618340686,-5.793919847926,PNM1M2
52672,0677650140,30.771991036951,-5.5968733137669,PNM1M2
52678,0677660239,30.773603493495,-5.7954407622336,PNM1M2
52682,0677660239,30.774958386831,-5.9005178506621,PNM1M2
52688,0677650140,30.776978296299,-5.7046109685025,PNM1M2
52694,0677650140,30.779380627122,-5.4986391988869,PNM1M2
52698,0677660238,30.781434564599,-5.7681532222726,PNM1M2
52700,0677650140,30.782604400437,-5.2627577698513,PNM1M2
52701,0677660239,30.782625340498,-5.7698754345919,PNM1M2
52703,0677650140,30.782949391349,-5.5284490788252,PNM1M2
52720,0677650140,30.789674085362,-5.5605557041326,PNM1M2
52721,0677660238,30.789733957999,-5.9603034127812,PNM1M2
52725,0677650140,30.790833479542,-5.4864429109389,PNM1M2
52726,0677660239,30.791061188254,-5.8557982039928,PNM1M2
52727,0677660239,30.791285634929,-5.9628542057561,PNM1M2
52729,0677650140,30.791663052065,-5.6541520740482,PNM1M2
52730,0677660239,30.792431044753,-5.8688281733003,PNM1M2
52734,0677660238,30.793933347161,-5.6655588874838,PNM1M2
52737,0677660238,30.79525442959,-5.9317726330166,PNM1M2
52738,0677660238,30.796083186268,-5.777853528738,PNM1M2
52740,0677660239,30.79630143032,-5.9327439918828,PNM1M2
52741,0677660239,30.796560058842,-5.735891413153,PNM1M2
52745,0677660238,30.798045384104,-5.9870775364552,PNM1M2
52747,0677650140,30.79844739963,-5.4358247820303,PNM1M2
52749,0677660239,30.799971382123,-5.8475989053351,PNM1M2
52766,0677650140,30.811593342057,-5.5854016127767,PNM1M2
52767,0677650140,30.813511655575,-5.5451788345605,PNM1M2
52770,0677660239,30.814696702622,-5.8184283716532,PNM1M2
